Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,"B",5,3,21,29,3N,N,9,D9,"600",-,6.00,20.00,23,77
5,"B",1,2,30,22,5D,N,11,S6,"600",-,6.00,20.00,23,77
5,"A",4,9,15,4,4D,N,12,S6,"170",-,0.00,26.00,0,100
6,"A",2,1,2,12,4H,S,11,D3,"450",-,17.00,9.00,65,35
6,"A",9,4,9,16,4H,S,11,D2,"450",-,17.00,9.00,65,35
6,"A",7,6,11,7,4H,S,11,HT,"450",-,17.00,9.00,65,35
6,"A",8,5,14,8,4H,S,11,D2,"450",-,17.00,9.00,65,35
6,"A",4,9,15,4,4H,S,11,D2,"450",-,17.00,9.00,65,35
6,"A",5,8,17,5,5H,S,11,D8,"450",-,17.00,9.00,65,35
6,"A",6,7,19,6,4H,S,11,S4,"450",-,17.00,9.00,65,35
6,"B",5,3,21,29,4H,S,11,H3,"450",-,17.00,9.00,65,35
6,"B",4,4,25,27,4H,S,11,D2,"450",-,17.00,9.00,65,35
6,"B",2,1,26,23,4H,S,11,D5,"450",-,17.00,9.00,65,35
6,"A",10,3,10,18,4H,S,10,D2,"420",-,5.00,21.00,19,81
6,"B",3,9,28,24,4H,S,10,D2,"420",-,5.00,21.00,19,81
6,"A",1,2,20,1,3H,S,11,D2,"200",-,2.00,24.00,8,92
6,"B",1,2,30,22,3H,S,10,D3,"170",-,0.00,26.00,0,100
7,"B",1,3,30,23,3CX,E,6,HK,"800",-,26.00,0.00,100,0
7,"A",3,1,3,13,4H,S,10,DQ,"620",-,18.00,8.00,69,31
7,"A",8,6,12,8,4H,S,10,DQ,"620",-,18.00,8.00,69,31
7,"A",9,5,15,9,4H,S,10,DQ,"620",-,18.00,8.00,69,31
7,"A",6,8,18,6,4H,S,10,DQ,"620",-,18.00,8.00,69,31
7,"A",7,7,20,7,4H,S,10,DQ,"620",-,18.00,8.00,69,31
7,"B",5,4,22,21,4H,S,10,DQ,"620",-,18.00,8.00,69,31
7,"B",4,5,26,28,4H,S,10,DQ,"620",-,18.00,8.00,69,31
7,"A",1,3,1,19,3N,N,9,C2,"600",-,10.00,16.00,38,62
7,"A",5,9,16,5,3H,S,11,DQ,"200",-,7.00,19.00,27,73
7,"B",3,1,29,25,3H,S,11,D6,"200",-,7.00,19.00,27,73
7,"A",2,2,11,2,2H,N,10,D2,"170",-,3.00,23.00,12,88
7,"B",2,2,27,24,3H,S,10,DQ,"170",-,3.00,23.00,12,88
7,"A",10,4,10,17,1H,S,9,D6,"140",-,0.00,26.00,0,100
8,"A",8,6,12,8,7N,S,13,H3,"1520",-,26.00,0.00,100,0
8,"A",6,8,18,6,6S,N,12,DT,"980",-,24.00,2.00,92,8
8,"A",10,4,10,17,4S,N,12,D9,"480",-,22.00,4.00,85,15
8,"A",1,3,1,19,3N,N,11,D2,"460",-,20.00,6.00,77,23
8,"A",3,1,3,13,4S,N,11,D9,"450",-,18.00,8.00,69,31
8,"A",5,9,16,5,6S,N,11,C2,-,"50",12.00,14.00,46,54
8,"B",5,4,22,21,7S,N,12,DT,-,"50",12.00,14.00,46,54
8,"B",2,2,27,24,6S,N,11,D2,-,"50",12.00,14.00,46,54
8,"B",3,1,29,25,6S,N,11,D7,-,"50",12.00,14.00,46,54
8,"B",1,3,30,23,6S,N,11,DT,-,"50",12.00,14.00,46,54
8,"A",9,5,15,9,7N,N,11,SJ,-,"100",6.00,20.00,23,77
8,"A",7,7,20,7,6S,N,9,C8,-,"150",3.00,23.00,12,88
8,"B",4,5,26,28,7N,S,10,D2,-,"150",3.00,23.00,12,88
8,"A",2,2,11,2,7N,N,9,D2,-,"200",0.00,26.00,0,100
9,"A",3,1,3,13,7NX,E,11,SA,"500",-,26.00,0.00,100,0
9,"A",2,2,11,2,5SX,N,9,D2,-,"300",24.00,2.00,92,8
9,"A",1,3,1,19,5H,E,11,S2,-,"650",18.00,8.00,69,31
9,"A",8,6,12,8,4H,W,11,SQ,-,"650",18.00,8.00,69,31
9,"A",9,5,15,9,5H,E,11,D3,-,"650",18.00,8.00,69,31
9,"A",5,9,16,5,4H,E,11,D9,-,"650",18.00,8.00,69,31
9,"A",7,7,20,7,4H,E,11,D8,-,"650",18.00,8.00,69,31
9,"A",10,4,10,17,4H,W,12,C5,-,"680",8.00,18.00,31,69
9,"A",6,8,18,6,4H,E,12,D7,-,"680",8.00,18.00,31,69
9,"B",5,4,22,21,4H,W,12,SQ,-,"680",8.00,18.00,31,69
9,"B",2,2,27,24,5H,E,12,D2,-,"680",8.00,18.00,31,69
9,"B",1,3,30,23,4H,E,12,D9,-,"680",8.00,18.00,31,69
9,"B",4,5,26,28,5H,E,13,D9,-,"710",1.00,25.00,4,96
9,"B",3,1,29,25,5H,E,13,C6,-,"710",1.00,25.00,4,96
10,"A",2,3,2,20,3N,N,10,H6,"630",-,24.00,2.00,92,8
10,"A",3,2,12,3,3N,S,10,H6,"630",-,24.00,2.00,92,8
10,"B",2,3,28,25,3N,S,10,H2,"630",-,24.00,2.00,92,8
10,"A",10,5,16,10,3N,S,9,H4,"600",-,20.00,6.00,77,23
10,"A",8,7,11,8,3N,N,8,D2,-,"100",14.00,12.00,54,46
10,"A",9,6,13,9,3N,S,8,H6,-,"100",14.00,12.00,54,46
10,"A",7,8,19,7,3N,S,8,H6,-,"100",14.00,12.00,54,46
10,"B",3,2,21,26,3N,S,8,H4,-,"100",14.00,12.00,54,46
10,"B",4,6,27,29,3N,S,8,H3,-,"100",14.00,12.00,54,46
10,"A",1,4,1,18,3N,N,7,H2,-,"200",4.00,22.00,15,85
10,"A",4,1,4,14,3N,N,7,H6,-,"200",4.00,22.00,15,85
10,"A",6,9,17,6,3N,N,7,D7,-,"200",4.00,22.00,15,85
10,"B",5,5,23,22,3N,S,7,H6,-,"200",4.00,22.00,15,85
10,"B",1,4,30,24,3N,S,7,H6,-,"200",4.00,22.00,15,85
11,"A",8,7,11,8,7S,E,12,D2,"50",-,25.00,1.00,96,4
11,"A",6,9,17,6,7S,W,12,CA,"50",-,25.00,1.00,96,4
11,"A",2,3,2,20,5D,E,13,H6,-,"440",22.00,4.00,85,15
11,"A",10,5,16,10,4S,W,12,CA,-,"480",20.00,6.00,77,23
11,"A",7,8,19,7,6D,W,13,CK,-,"940",18.00,8.00,69,31
11,"A",1,4,1,18,6S,E,12,S6,-,"980",13.00,13.00,50,50
11,"A",4,1,4,14,6S,E,12,CA,-,"980",13.00,13.00,50,50
11,"A",9,6,13,9,6S,W,12,CK,-,"980",13.00,13.00,50,50
11,"B",1,4,30,24,6S,W,12,SQ,-,"980",13.00,13.00,50,50
11,"A",3,2,12,3,6S,W,13,CA,-,"1010",5.00,21.00,19,81
11,"B",3,2,21,26,6S,W,13,CA,-,"1010",5.00,21.00,19,81
11,"B",4,6,27,29,6S,E,13,CQ,-,"1010",5.00,21.00,19,81
11,"B",2,3,28,25,6S,W,13,CA,-,"1010",5.00,21.00,19,81
11,"B",5,5,23,22,7CX,N,7,SA,-,"1400",0.00,26.00,0,100
12,"A",7,8,19,7,3H,N,9,DK,"140",-,26.00,0.00,100,0
12,"A",3,2,12,3,2H,N,8,DK,"110",-,24.00,2.00,92,8
12,"A",8,7,11,8,1N,E,5,D2,"100",-,22.00,4.00,85,15
12,"A",9,6,13,9,1N,E,6,H5,"50",-,16.00,10.00,62,38
12,"A",10,5,16,10,1N,E,6,H4,"50",-,16.00,10.00,62,38
12,"A",6,9,17,6,1N,W,6,H5,"50",-,16.00,10.00,62,38
12,"B",4,6,27,29,1N,E,6,H2,"50",-,16.00,10.00,62,38
12,"B",2,3,28,25,1N,E,6,H5,"50",-,16.00,10.00,62,38
12,"A",2,3,2,20,1N,W,7,S2,-,"90",9.00,17.00,35,65
12,"B",1,4,30,24,1N,E,7,S2,-,"90",9.00,17.00,35,65
12,"B",3,2,21,26,4H,N,9,DA,-,"100",6.00,20.00,23,77
12,"A",1,4,1,18,1N,E,8,S2,-,"120",2.00,24.00,8,92
12,"A",4,1,4,14,1N,E,8,S3,-,"120",2.00,24.00,8,92
12,"B",5,5,23,22,1N,E,8,S2,-,"120",2.00,24.00,8,92
13,"A",8,8,20,8,6S,E,11,D2,"100",-,26.00,0.00,100,0
13,"A",10,6,14,10,4S,W,11,D9,-,"650",23.00,3.00,88,12
13,"B",4,7,28,21,4S,E,11,S2,-,"650",23.00,3.00,88,12
13,"A",3,3,3,11,4S,E,12,DJ,-,"680",17.00,9.00,65,35
13,"A",9,7,12,9,4S,E,12,H6,-,"680",17.00,9.00,65,35
13,"A",4,2,13,4,4S,E,12,H6,-,"680",17.00,9.00,65,35
13,"A",7,9,18,7,4S,W,12,D9,-,"680",17.00,9.00,65,35
13,"B",1,5,30,25,2HX,N,5,CK,-,"800",12.00,14.00,46,54
13,"A",2,4,2,19,6S,E,12,H6,-,"1430",5.00,21.00,19,81
13,"A",5,1,5,15,6S,E,12,H6,-,"1430",5.00,21.00,19,81
13,"A",1,5,17,1,6S,E,12,H6,-,"1430",5.00,21.00,19,81
13,"B",3,3,22,27,6S,E,12,H6,-,"1430",5.00,21.00,19,81
13,"B",5,6,24,23,6S,E,12,D4,-,"1430",5.00,21.00,19,81
13,"B",2,4,29,26,6S,E,12,H6,-,"1430",5.00,21.00,19,81
13,"A",1,5,17,1,-,-,-,-,"Pen","Pen",0.00,-13.00,-,-
14,"A",10,6,14,10,5D,S,10,HA,-,"50",25.00,1.00,96,4
14,"B",4,7,28,21,5D,S,10,SK,-,"50",25.00,1.00,96,4
14,"A",2,4,2,19,5DX,N,10,CK,-,"100",20.00,6.00,77,23
14,"B",3,3,22,27,5DX,S,10,SA,-,"100",20.00,6.00,77,23
14,"B",2,4,29,26,5DX,S,10,SA,-,"100",20.00,6.00,77,23
14,"A",9,7,12,9,6DX,S,10,SA,-,"300",16.00,10.00,62,38
14,"A",8,8,20,8,4S,W,10,HK,-,"420",14.00,12.00,54,46
14,"A",3,3,3,11,5S,W,11,DK,-,"450",8.00,18.00,31,69
14,"A",1,5,17,1,5S,E,11,C3,-,"450",8.00,18.00,31,69
14,"A",7,9,18,7,4S,W,11,DA,-,"450",8.00,18.00,31,69
14,"B",5,6,24,23,5S,W,11,HK,-,"450",8.00,18.00,31,69
14,"B",1,5,30,25,4S,W,11,DA,-,"450",8.00,18.00,31,69
14,"A",4,2,13,4,4SX,W,10,DA,-,"590",2.00,24.00,8,92
14,"A",5,1,5,15,5SX,W,11,DQ,-,"650",0.00,26.00,0,100
15,"A",3,3,3,11,1N,W,5,C9,"100",-,20.00,6.00,77,23
15,"A",4,2,13,4,1N,W,5,C8,"100",-,20.00,6.00,77,23
15,"A",10,6,14,10,1N,W,5,C9,"100",-,20.00,6.00,77,23
15,"A",1,5,17,1,2H,W,6,H2,"100",-,20.00,6.00,77,23
15,"B",3,3,22,27,1C,W,5,C9,"100",-,20.00,6.00,77,23
15,"B",2,4,29,26,1N,W,5,C9,"100",-,20.00,6.00,77,23
15,"B",1,5,30,25,3H,E,7,CK,"100",-,20.00,6.00,77,23
15,"A",5,1,5,15,1C,W,6,C9,"50",-,9.00,17.00,35,65
15,"A",9,7,12,9,2H,W,7,H3,"50",-,9.00,17.00,35,65
15,"A",7,9,18,7,2H,E,7,D2,"50",-,9.00,17.00,35,65
15,"B",5,6,24,23,2H,E,7,HJ,"50",-,9.00,17.00,35,65
15,"A",2,4,2,19,1H,E,7,H9,-,"80",4.00,22.00,15,85
15,"B",4,7,28,21,2H,E,8,CK,-,"110",2.00,24.00,8,92
15,"A",8,8,20,8,3D,N,7,C7,-,"200",0.00,26.00,0,100
16,"B",3,4,23,28,6SX,E,9,D3,"800",-,26.00,0.00,100,0
16,"A",3,4,3,20,3D,W,4,HK,"500",-,23.00,3.00,88,12
16,"A",8,9,19,8,5SX,E,9,SA,"500",-,23.00,3.00,88,12
16,"B",1,6,30,26,5SX,E,10,C6,"200",-,20.00,6.00,77,23
16,"A",5,2,14,5,4S,E,9,SA,"100",-,16.00,10.00,62,38
16,"A",1,6,15,1,4S,E,9,SA,"100",-,16.00,10.00,62,38
16,"B",2,5,21,27,3S,E,8,D6,"100",-,16.00,10.00,62,38
16,"A",6,1,6,16,3H,N,8,D4,-,"50",12.00,14.00,46,54
16,"A",9,8,11,9,3H,N,7,D3,-,"100",9.00,17.00,35,65
16,"A",10,7,13,10,5C,N,9,D4,-,"100",9.00,17.00,35,65
16,"A",4,3,4,12,4S,E,10,D5,-,"620",4.00,22.00,15,85
16,"A",2,5,18,2,4S,E,10,D8,-,"620",4.00,22.00,15,85
16,"B",5,7,25,24,4S,E,10,D2,-,"620",4.00,22.00,15,85
16,"B",4,8,29,22,6CX,N,8,SQ,-,"800",0.00,26.00,0,100
17,"A",1,6,15,1,3HX,W,7,SA,"300",-,26.00,0.00,100,0
17,"A",9,8,11,9,2S,N,9,HA,"140",-,23.00,3.00,88,12
17,"B",5,7,25,24,2S,N,9,HK,"140",-,23.00,3.00,88,12
17,"B",1,6,30,26,3C,N,10,HK,"130",-,20.00,6.00,77,23
17,"B",4,8,29,22,2S,N,8,HA,"110",-,18.00,8.00,69,31
17,"A",4,3,4,12,3D,N,8,H3,-,"50",13.00,13.00,50,50
17,"A",6,1,6,16,3D,S,8,H2,-,"50",13.00,13.00,50,50
17,"A",5,2,14,5,3D,S,8,C2,-,"50",13.00,13.00,50,50
17,"A",2,5,18,2,3S,N,8,HA,-,"50",13.00,13.00,50,50
17,"B",2,5,21,27,4SX,N,9,S3,-,"100",7.00,19.00,27,73
17,"B",3,4,23,28,4D,S,8,C3,-,"100",7.00,19.00,27,73
17,"A",10,7,13,10,5C,N,8,HK,-,"150",4.00,22.00,15,85
17,"A",3,4,3,20,4DX,S,8,C3,-,"300",1.00,25.00,4,96
17,"A",8,9,19,8,4CX,N,8,C5,-,"300",1.00,25.00,4,96
18,"B",2,5,21,27,6H,W,11,DA,"50",-,25.00,1.00,96,4
18,"B",1,6,30,26,4H,W,9,H2,"50",-,25.00,1.00,96,4
18,"A",4,3,4,12,4H,E,10,H7,-,"420",21.00,5.00,81,19
18,"A",9,8,11,9,4H,E,10,D6,-,"420",21.00,5.00,81,19
18,"A",1,6,15,1,3N,W,10,S6,-,"430",18.00,8.00,69,31
18,"A",8,9,19,8,4H,W,11,DA,-,"450",14.00,12.00,54,46
18,"B",3,4,23,28,4H,W,11,DK,-,"450",14.00,12.00,54,46
18,"B",4,8,29,22,4H,W,11,DK,-,"450",14.00,12.00,54,46
18,"A",3,4,3,20,3N,E,11,DT,-,"460",6.00,20.00,23,77
18,"A",6,1,6,16,3N,W,11,DA,-,"460",6.00,20.00,23,77
18,"A",5,2,14,5,3N,W,11,DK,-,"460",6.00,20.00,23,77
18,"A",2,5,18,2,3N,E,11,DK,-,"460",6.00,20.00,23,77
18,"B",5,7,25,24,3N,W,11,S6,-,"460",6.00,20.00,23,77
18,"A",10,7,13,10,3N,E,12,H7,-,"490",0.00,26.00,0,100
19,"A",7,1,7,17,4H,S,12,CK,"480",-,26.00,0.00,100,0
19,"A",4,4,4,11,4H,N,11,CQ,"450",-,13.00,13.00,50,50
19,"A",5,3,5,13,4H,S,11,CK,"450",-,13.00,13.00,50,50
19,"A",1,7,14,1,4H,S,11,HT,"450",-,13.00,13.00,50,50
19,"A",6,2,6,15,4H,S,11,S9,"450",-,13.00,13.00,50,50
19,"A",2,6,16,2,4H,S,11,CK,"450",-,13.00,13.00,50,50
19,"A",3,5,19,3,4H,S,11,ST,"450",-,13.00,13.00,50,50
19,"A",9,9,20,9,4H,S,11,S9,"450",-,13.00,13.00,50,50
19,"B",4,9,21,23,4H,S,11,CK,"450",-,13.00,13.00,50,50
19,"B",2,6,22,28,4H,S,11,ST,"450",-,13.00,13.00,50,50
19,"B",3,5,24,29,4H,S,11,ST,"450",-,13.00,13.00,50,50
19,"B",5,8,26,25,4H,S,11,CK,"450",-,13.00,13.00,50,50
19,"B",1,7,30,27,4H,S,11,CK,"450",-,13.00,13.00,50,50
19,"A",10,8,12,10,2H,S,11,S2,"200",-,0.00,26.00,0,100
20,"A",6,2,15,6,2S,W,6,HA,"200",-,24.00,2.00,92,8
20,"A",9,9,20,9,2S,W,6,HA,"200",-,24.00,2.00,92,8
20,"B",5,8,26,25,2S,W,6,HA,"200",-,24.00,2.00,92,8
20,"A",4,4,4,11,2S,E,7,HA,"100",-,13.00,13.00,50,50
20,"A",7,1,7,17,3S,W,8,HA,"100",-,13.00,13.00,50,50
20,"A",10,8,12,10,2N,E,7,DK,"100",-,13.00,13.00,50,50
20,"A",1,7,14,1,2S,W,7,HK,"100",-,13.00,13.00,50,50
20,"A",2,6,16,2,2S,W,7,HA,"100",-,13.00,13.00,50,50
20,"B",4,9,21,23,2S,W,7,HA,"100",-,13.00,13.00,50,50
20,"B",2,6,22,28,2N,E,7,DK,"100",-,13.00,13.00,50,50
20,"B",1,7,30,27,2S,W,7,HA,"100",-,13.00,13.00,50,50
20,"A",5,3,5,13,2S,W,8,HA,-,"110",2.00,24.00,8,92
20,"A",3,5,19,3,3C,E,9,DK,-,"110",2.00,24.00,8,92
20,"B",3,5,24,29,3C,E,9,DQ,-,"110",2.00,24.00,8,92
21,"A",4,4,4,11,4S,E,8,CA,"100",-,16.00,10.00,62,38
21,"A",7,1,7,17,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"A",10,8,12,10,4S,E,8,H5,"100",-,16.00,10.00,62,38
21,"A",1,7,14,1,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"A",6,2,15,6,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"A",2,6,16,2,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"A",3,5,19,3,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"B",2,6,22,28,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"B",3,5,24,29,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"B",5,8,26,25,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"B",1,7,30,27,4S,W,8,CK,"100",-,16.00,10.00,62,38
21,"A",5,3,5,13,4S,W,9,CK,"50",-,2.00,24.00,8,92
21,"A",9,9,20,9,4S,W,9,CK,"50",-,2.00,24.00,8,92
21,"B",4,9,21,23,4S,W,9,CK,"50",-,2.00,24.00,8,92
21,"A",1,7,14,1,-,-,-,-,"Pen","Pen",0.00,-13.00,-,-
22,"A",5,4,5,12,2DX,E,6,H6,"500",-,26.00,0.00,100,0
22,"A",6,3,6,14,3N,N,9,D7,"400",-,14.00,12.00,54,46
22,"A",8,1,8,18,3N,N,9,C4,"400",-,14.00,12.00,54,46
22,"A",10,9,11,10,3N,N,9,D2,"400",-,14.00,12.00,54,46
22,"A",1,8,13,1,3N,N,9,D7,"400",-,14.00,12.00,54,46
22,"A",7,2,16,7,3N,N,9,S5,"400",-,14.00,12.00,54,46
22,"A",3,6,17,3,3N,S,9,H3,"400",-,14.00,12.00,54,46
22,"A",4,5,20,4,3N,N,9,D7,"400",-,14.00,12.00,54,46
22,"B",4,1,22,24,3N,N,9,S5,"400",-,14.00,12.00,54,46
22,"B",2,7,23,29,3N,N,9,H2,"400",-,14.00,12.00,54,46
22,"B",5,9,27,26,3N,N,9,D7,"400",-,14.00,12.00,54,46
22,"B",1,8,30,28,3N,N,9,DQ,"400",-,14.00,12.00,54,46
22,"B",3,6,25,21,1N,S,9,H3,"150",-,2.00,24.00,8,92
22,"A",2,7,15,2,3N,N,8,H6,-,"50",0.00,26.00,0,100
23,"B",5,9,27,26,3N,N,9,D2,"600",-,26.00,0.00,100,0
23,"A",6,3,6,14,2H,S,10,C4,"170",-,20.00,6.00,77,23
23,"A",10,9,11,10,2H,N,10,D2,"170",-,20.00,6.00,77,23
23,"A",2,7,15,2,2H,S,10,C5,"170",-,20.00,6.00,77,23
23,"B",4,1,22,24,2H,S,10,DA,"170",-,20.00,6.00,77,23
23,"B",3,6,25,21,2H,S,10,C2,"170",-,20.00,6.00,77,23
23,"A",8,1,8,18,2H,S,9,DA,"140",-,14.00,12.00,54,46
23,"A",5,4,5,12,2D,S,9,C5,"110",-,8.00,18.00,31,69
23,"A",1,8,13,1,2S,N,8,CA,"110",-,8.00,18.00,31,69
23,"A",7,2,16,7,2D,S,9,S7,"110",-,8.00,18.00,31,69
23,"A",4,5,20,4,2S,N,8,CA,"110",-,8.00,18.00,31,69
23,"B",2,7,23,29,2H,S,8,C6,"110",-,8.00,18.00,31,69
23,"B",1,8,30,28,3N,N,8,CA,-,"100",2.00,24.00,8,92
23,"A",3,6,17,3,3H,S,7,DA,-,"200",0.00,26.00,0,100
24,"A",5,4,5,12,4S,W,8,DJ,"100",-,26.00,0.00,100,0
24,"A",8,1,8,18,4S,W,9,DJ,"50",-,23.00,3.00,88,12
24,"A",2,7,15,2,4S,W,9,DJ,"50",-,23.00,3.00,88,12
24,"A",4,5,20,4,2D,S,7,H4,-,"50",20.00,6.00,77,23
24,"A",6,3,6,14,3CX,N,8,DT,-,"100",12.00,14.00,46,54
24,"A",10,9,11,10,1N,N,5,D2,-,"100",12.00,14.00,46,54
24,"A",1,8,13,1,2D,S,6,H4,-,"100",12.00,14.00,46,54
24,"A",7,2,16,7,2D,S,6,H4,-,"100",12.00,14.00,46,54
24,"A",3,6,17,3,2D,S,6,H4,-,"100",12.00,14.00,46,54
24,"B",4,1,22,24,2DX,S,7,H4,-,"100",12.00,14.00,46,54
24,"B",2,7,23,29,2D,S,6,H4,-,"100",12.00,14.00,46,54
24,"B",5,9,27,26,3S,E,9,DK,-,"140",4.00,22.00,15,85
24,"B",1,8,30,28,4S,W,10,SJ,-,"420",2.00,24.00,8,92
24,"B",3,6,25,21,3DX,S,6,H4,-,"500",0.00,26.00,0,100
25,"A",7,3,7,15,4H,W,9,C6,"100",-,25.00,1.00,96,4
25,"A",3,7,16,3,4H,W,9,D5,"100",-,25.00,1.00,96,4
25,"A",6,4,6,13,4H,W,10,C6,-,"620",12.00,14.00,46,54
25,"A",9,1,9,19,4H,E,10,D3,-,"620",12.00,14.00,46,54
25,"A",5,5,11,5,4H,W,10,C6,-,"620",12.00,14.00,46,54
25,"A",2,8,14,2,4H,W,10,C6,-,"620",12.00,14.00,46,54
